"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/personName","Alexandre de Dompierre d'Hornoy"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/personName","(fils du précedent)"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/startOccupation","Magistrat, propriétaire, maire deHornoy-le-Bourg"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1850, 1871-1873), Député (1849-1851)"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Oisemont"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alexandre_de_Dompierre_d'Hornoy"
"http://fr.dbpedia.org/resource/Canton_d'Oisemont__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hornoy-le-Bourg"
