"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#label","Silino District"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#label","Silono"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#comment","Silono (russe : Район Силино) est un district municipal de Moscou dépendant du district administratif de Zelenograd. Constitué le 12 septembre 1991, il fusionna pendant un temps (entre le 4 décembre 2002 et le 1er janvier 2010) avec le district de Staroïe Krioukovo. 
* Armes du district 
* Drapeau du district 
* Portail de Moscou"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silino_District"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45272572"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=45332000"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Silino_Destrict"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silino_District"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silino_District"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tzbk"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silino"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silino"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силино_(район_Москвы)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلینو،_روسیه"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9883064/"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3960539"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageID",7661293
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageRevisionID",169965879
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_administratif_de_Zelenograd"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_de_Zelenograd"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staroïe_Krioukovo"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_nord-ouest"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Silono","http://www.georss.org/georss/point","55.99786 37.16709"
"http://fr.dbpedia.org/resource/Silono","http://www.georss.org/georss/point","55.99888889 37.16944444"
"http://fr.dbpedia.org/resource/Silono","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_administratif_de_Zelenograd"
"http://fr.dbpedia.org/resource/Silono","http://xmlns.com/foaf/0.1/name","Silono"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silono?oldid=169965879&ns=0"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9989
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9979
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.1671
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.1694
"http://fr.dbpedia.org/resource/Silono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msk_zelao_silino.svg"
"http://fr.dbpedia.org/resource/Silono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zelenograd-Silino_(municipality_in_Moscow).png"
"http://fr.dbpedia.org/resource/Silono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zelenograd-Silino_(municipality_in_Moscow).png"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_administratif_nord-ouest"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/nom","Silono"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/population",38555
"http://fr.dbpedia.org/resource/Silono","http://fr.dbpedia.org/property/superficie",10.4
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Msk_zelao_silino.svg?width=300"
"http://fr.dbpedia.org/resource/Silono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silono"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zelenograd-Silino_(municipality_in_Moscow).png"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.167091369629 55.997859954834)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.169445037842 55.998889923096)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.169445037842 55.998889923096)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.169445037842 55.997859954834)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.167091369629 55.998889923096)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.167091369629 55.998889923096)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.169445037842 55.997859954834)"
"http://fr.dbpedia.org/resource/Silono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.167091369629 55.997859954834)"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/populationTotal",39987
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/abstract","Silono (russe : Район Силино) est un district municipal de Moscou dépendant du district administratif de Zelenograd. Constitué le 12 septembre 1991, il fusionna pendant un temps (entre le 4 décembre 2002 et le 1er janvier 2010) avec le district de Staroïe Krioukovo. 
* Armes du district 
* Drapeau du district 
* Portail de Moscou"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Silono","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Silono__Demographics__1"
