"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Maurice"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Maurice"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Jean Albertini, dit Jean-François Maurice, est un producteur, parolier et chanteur français né le 28 juin 1947 à Marseille et mort le 6 novembre 1996 à Paris. Il devient le producteur de C. Jérôme. Son plus grand succès est la chanson sortie en 1978, dont il a écrit les paroles avec Didier Barbelivien et dont la musique est signée par Squid, Salermo et Magiordani. Il participe également à la production de la plupart des succès du duo formé par Félix Gray et Didier Barbelivien : A toutes les filles, Il faut laisser du temps au temps, Evado via..."
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/26796"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/580020"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/416026"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2017338"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0147_9165"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013757727"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013757731"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147495291#about"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-François_Maurice"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76552993"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d7cb7e4c-6b7d-4303-aa8f-6e5d3eca4240"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-François_Maurice"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165773"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/171bd80d-a5c8-4af1-a337-41cc6f618a44"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/wikiPageID",1563722
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",178819702
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Jean-François_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
