"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/personName","Gérard Perrissin-Fabert"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Directeur relations institutionnellesSaur"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionaldeRhône-Alpes(2010 → 2015, liste PS)"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Groupe_Saur"
"http://fr.dbpedia.org/resource/Le_Grand-Bornand__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
