"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Geng"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageID",1479223
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageRevisionID",118471498
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Genève"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Max_Genève"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Geng?oldid=118471498&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Geng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Geng"
