"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2000/01/rdf-schema#label","Carboniumion"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2000/01/rdf-schema#label","碳鎓离子"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2000/01/rdf-schema#label","Carbonium"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2000/01/rdf-schema#comment","Un ion carbonium est un carbocation dont l'atome de carbone portant la charge électrique est tétra- ou pentacoordonné, de type R5C+. De tels cations organiques se forment par exemple sous l'action de superacides tels que l'acide fluoroantimonique HSbF6 ou « l'acide magique » HSFO3·SbF5. Un ion carbonium classique est le méthanium CH5+, qu'on trouve dans le milieu interstellaire."
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/carbonium-ion"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கார்போனியம்_அயனி"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carboniumion"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karboniový_ion"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b16t1"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carbonio"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碳鎓离子"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900328"
"http://fr.dbpedia.org/resource/Carbonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167681012"
