"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2000/01/rdf-schema#label","Canton de Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Lausun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Lauzun est une ancienne division administrative française située dans le département de Lot-et-Garonne, en région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4717"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lauzun_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Lausun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwcsk"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Lausun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439340"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Lauzun"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://fr.dbpedia.org/property/cons","Pierre Costes"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageID",580566
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageRevisionID",187118330
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laperche"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Lauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrière"
