"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Доммері"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","دومرى"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#label","Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#comment","Dommery est une commune française située dans le département des Ardennes, en région Grand Est."
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHRsSb2gOpm/"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08141"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210801270"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8cty"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dommery"
"http://fr.dbpedia.org/resource/Dommery","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dommery"
