"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2000/01/rdf-schema#label","Kebumen (town)"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2000/01/rdf-schema#label","Kebumen"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2000/01/rdf-schema#comment","Kebumen est une ville d’Indonésie de 147 841 habitants en 2010, avec une superficie de 52,7 km2. Elle est le chef-lieu du district local, le Kabupaten de Kebumen."
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kebumen"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kebumen"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيبومن"
"http://fr.dbpedia.org/resource/Kebumen","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kebumen,_Kebumen"
