"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Баварская (1442—1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","マルガレーテ・フォン・バイエルン (1442-1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Margarida da Baviera, Marquesa de Mântua"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Margareta av Bayern (1442–1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de Bavière (1442-1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Margarete von Bayern (1442–1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Margaret of Bavaria, Marchioness of Mantua"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Marc'harid Bavaria (1442-1479)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Baviera"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de Bavière (1442-1479), était marquise de Mantoue par son mariage en 1463 avec Frédéric Ier de Mantoue. Elle était la fille d'Albert III de Bavière et d'Anne de Brunswick-Grubenhagen. Le mariage entre Marguerite et Frédéric a aidé les relations commerciales entre les deux Etats. Marguerite était cyphose et n'a pas été en mesure de parler ou de lire l'italien quand elle est arrivée, mais la relation avec Frédéric a été décrite comme heureuse. La cour a été dominée par sa belle-mère, mais Marguerite a évité tous les conflits. Lors de la guerre contre l'Aragon, Frédéric a nommé Marguerite comme régente, en son absence, au cours du printemps et de l'été de 1479. Elle est décédée au cours de son règne."
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11413"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/margherita-di-wittelsbach-marchesa-di-mantova_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bayern-78"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Margaret_of_Bavaria_(2)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026972&tree=LEO"
