"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Fabius Buteo"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Fabius Buteo"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабий_Бутеон"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabius_Buteo"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390619"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageID",5805401
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageRevisionID",90926299
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numerius_Fabius_Buteo"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrats_romains"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/224_av._J.-C."
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/241_av._J.-C."
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/247_av._J.-C."
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabii"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Fabius_Buteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/216_av._J.-C."
