"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#label","Балда (фильм)"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#label","الساذج"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#label","Йолоп (фільм, 1920)"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#label","Ce crétin de Malec"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#label","Busters börskupp"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#comment","Ce crétin de Malec (titre original : The Saphead) est un film américain réalisé par Herbert Blaché sorti en 1920. Le film est une adaptation de la pièce The New Henrietta de (en), créée à Broadway en 1913, dans laquelle Douglas Fairbanks tenait le rôle de Bertie. Devant le succès de la pièce, une première adaptation cinématographique est tournée en 1915, Le Timide (The Lamb) avec Douglas Fairbanks, qui fait là ses débuts au cinéma."
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11400/"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19604"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24023,"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/25101891"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Saphead"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0011652"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/18277"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساذج_(فيلم)"
"http://fr.dbpedia.org/resource/Ce_crétin_de_Malec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Saphead"
