"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2000/01/rdf-schema#label","Lago Chesuncook"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2000/01/rdf-schema#label","Lac Chesuncook"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Chesuncook (Chesuncook lake) est un lac de barrage situé dans le comté de Piscataquis (Maine, États-Unis). Le lac est le résultat de la construction du barrage Ripogenus sur la branche ouest du fleuve Penobscot entre 1903 et 1916. Le lac fait environ 35 km de long et entre 2 et 6 km de large. Sa superficie est de 101,91 km2, ce qui en fait la troisième plus vaste étendue d'eau douce dans le Maine (après le lac de Moosehead et le lac Sebago)."
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:563924"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437813.xml"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4960782/"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00610366n"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chesuncook_Lake"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214801"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Chesuncook"
"http://fr.dbpedia.org/resource/Lac_Chesuncook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528159"
