"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","German Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Немецкая Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in tedesco"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Wikipèdia en alemand"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Alemanezko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en allemand"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Đức"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Tyskspråkiga Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en alemany"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","ドイツ語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en allemand (en allemand : deutschsprachige Wikipedia) est l'édition de Wikipédia en langue allemande. Créée le 16 mars 2001, il s'agit de la seconde plus ancienne édition de Wikipédia. Elle a atteint 1,5 million d'articles le 17 novembre 2012. En nombre d'articles, c'est la 3e plus importante Wikipédia, avec un total de plus de 2 660 000 articles en date du 10 février 2022."
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://de.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/German-Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wikipedia_tiếng_Đức"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Almanca_Vikipedi"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/جرمن_وڪيپيڊيا"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जर्मन_विकिपीडिया"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikipediang_Aleman"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Vichipedie_todescje"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lsf6"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/জাৰ্মান_ৱিকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱡᱟᱨᱢᱟᱱ_ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Tet-ngî_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Duitse_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyskspråkiga_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இடாய்ச்சு_விக்கிப்பீடியா"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերմաներեն_Վիքիպեդիա"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Немец_Википедияһы"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Almanca_Vikipediya"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wikipedia_op_Däitsch"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکی‌پدیای_آلمانی"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wikipedia_în_germană"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alemanezko_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уикипедия_на_немски_език"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německá_Wikipedie"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜರ್ಮನ್_ವಿಕಿಪೀಡಿಯ"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Bichipedia_in_tedesca"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Wikipedia_en_alemán"
"http://fr.dbpedia.org/resource/Wikipédia_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გერმანული_ვიკიპედია"
