"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2000/01/rdf-schema#label","La Question (album)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2000/01/rdf-schema#comment","La Question, est le onzième album, édité en France et à l'étranger, de la chanteuse Françoise Hardy. Sans titre à l'origine, cet album est identifié par celui de la 2e chanson du disque. L’édition originale est parue en France à la mi-octobre 1971."
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/153061"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d9a059c0-2642-361b-baa4-1716447a4d49"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_question_(álbum)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212091"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lnbgm"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_question_(album)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageID",1791820
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",187729403
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma,_Louise_et_Chantal"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_Ann"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Blanchard"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Davout"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuca"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Moze"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Beau_Monde_(film)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Pétré"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Périer"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriand"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_You_Listen"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossa_nova"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sonopresse"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonopresse"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Averty"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuko_Hohki"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Estardy"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_(album)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Beresford"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBE_(studio)"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Françoise_Hardy"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lopes-Curval"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lara"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Pedersen"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gérald"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Davout"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_CBE"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoise-hardy.com/"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://dbpedia.org/ontology/wikiPageLength",11583
"http://fr.dbpedia.org/resource/La_Question_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Françoise_Hardy"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sonopresse"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Davout"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_CBE"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://xmlns.com/foaf/0.1/homepage","http://www.francoise-hardy.com/"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://xmlns.com/foaf/0.1/name","La Question"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/La_Question_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
