"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Aposeris"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Aposeris"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Aposeris"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Щербанець звичайний"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Aposeris foetida"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#label","Aposeris"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#comment","Aposeris est un genre de végétaux appartenant à la famille des Asteraceae (sous-famille Cichorioideae, tribu Cichorieae, sous-tribu ). Le terme vient du grec apo (à côté de) et seris (chicorée) : le genre est voisin de la Chicorée. Ce genre ne comprend qu'une espèce, l'aposéris fétide, une plante vivace à fleurs jaunes, qui dégage une odeur de terre pourrie caractéristique lorsqu'on en froisse les feuilles. On la trouve dans les montagnes d'Europe, entre 800 et 2 000 mètres d'altitude, mais elle est plus commune entre 1 100 et 1 600 mètres."
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-38276"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219631"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41264"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3094355"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103660"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6263261"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130723"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/42383.html"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700080"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aposeris_foetida"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aposeris_foetida"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/APRFO"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aposeris"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sałatnica_leśna"
"http://fr.dbpedia.org/resource/Aposeris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aposeris"
