"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Sund (Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Sund (commune de Finlande)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Сунд"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Sund (Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#label","松德"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Sund est une municipalité du territoire d'Åland, territoire finlandais autonome situé en mer Baltique ayant le suédois comme seul langue officielle. À Sund, 94 % de la population a pour langue maternelle le suédois."
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sund"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sundi_vald"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sund_(Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sund_(Finlandia)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sund_(Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sund_kommune_(Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sund_(Áland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94423"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sund,_Åland"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sund_(Åland)"
"http://fr.dbpedia.org/resource/Sund_(commune_de_Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sund,_Åland"
