"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#label","Hansel e Gretel (film 1990)"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#label","Hansel e Gretel"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#comment","Hansel e Gretel est un téléfilm italien diffusé en 1990. Il est réalisé et scénarisé par (it), accompagné officieusement par Lucio Fulci. Il s'agit d'une adaptation libre du conte populaire Hansel et Gretel, publié en 1815 par les frères Grimm dans l'anthologie Contes de l'enfance et du foyer."
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23741"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/98178/"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0273255"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9048,"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31519"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/269399/"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5982731/"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Saat_des_Teufels"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbmr8"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Hansel_e_Gretel"
"http://fr.dbpedia.org/resource/Hansel_e_Gretel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hansel_e_Gretel_(film_1990)"
