"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2000/01/rdf-schema#label","Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2000/01/rdf-schema#label","Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2000/01/rdf-schema#label","Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2000/01/rdf-schema#label","Лембевере"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2000/01/rdf-schema#comment","Lembevere est un village de la commune de Konguta du comté de Tartu en Estonie.Au 31 décembre 2011, il compte 46 habitants."
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/794007/"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddg3sn"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեմբևեռե"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455621"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лембевере"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лембевере"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageID",10419076
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageRevisionID",167427788
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konguta_(commune)"
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tartu"
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Lembevere","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Lembevere","http://www.georss.org/georss/point","58.266388888889 26.271944444444"
"http://fr.dbpedia.org/resource/Lembevere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Lembevere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lembevere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lembevere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lembevere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lembevere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lembevere?oldid=167427788&ns=0"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.2664
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.2719
"http://fr.dbpedia.org/resource/Lembevere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lembevere"
"http://fr.dbpedia.org/resource/Lembevere","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.271944046021 58.266387939453)"
