"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bâle-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_of_Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Базель-Штадт"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーゼル＝シュタット準州"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바젤슈타트주"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بازل-شتادت"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Kanton_Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantono_Bazelo_Urba"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बासल-श्तात_कैन्टन"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Kanton_ya_Bâle-Engumba"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Базел-град"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Базель-Штат"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Базель-Штадт"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Basel-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كانتون_مدينة_بازل"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Bâle-Ville","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Canton_Basilea_Cità"
