"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:키리바시"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10974740"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Кирибатин_гӀайренаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Inseln_der_Republik_Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Острова_Кирибати"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Острови_Кірибаті"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Geografia_de_Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جغرافیای_کیریباتی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Кирибати_утравĕсем"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Кирибати"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Republika_Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:基里巴斯地理"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Kiribati_geography"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wyspy_Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kiribatin_saaret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kiribati'deki_adalar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Kiribati"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جمهورية_كيريباتي"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://dbpedia.org/ontology/wikiPageID",3495177
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",181014424
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_îles"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Îles_des_Kiribati?oldid=181014424&ns=10"
