"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#label","Marie de Barby-Mühlingen"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#comment","Marie de Barby-Mühlingen (en allemand Maria von Barby-Mühlingen) est née à Barby près de Magdebourg le 8 avril 1563 et meurt au palais de Waldeck le 19 décembre 1619. Elle est une noble allemande, fille d'Albert X de Barby-Mühlingen (1534-1595) et de Marie de Anhalt-Zerbst (1538-1563)."
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017381&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727753243"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p305.htm#i3042"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22280.htm#i222793"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barby-72"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_of_Barby-Muhlingen_(1)"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_фон_Барби-Мюлинген"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11935499"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzv8g7nm"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q896127"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/deathDate",1619-12-19
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/deathDate",1619-12-29
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barby_(Allemagne)"
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/wikiPageID",11190964
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/wikiPageRevisionID",190737186
"http://fr.dbpedia.org/resource/Marie_de_Barby-Mühlingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Banér"
