"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2000/01/rdf-schema#label","Rivière Pouliot"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Pouliot est un affluent de la rive est de la rivière Chaudière laquelle coule vers le nord pour se déverser sur la rive sud du fleuve Saint-Laurent. La rivière Pouliot coule dans les municipalités de Frampton (MRC La Nouvelle-Beauce), Saints-Anges (MRC de La Nouvelle-Beauce) et de Saint-Joseph-de-Beauce (MRC de Robert-Cliche), dans la région administrative de Chaudière-Appalaches, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=94813"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-rivière_Pouliot.wav"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619187"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwy_f6jp"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageID",9588096
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageRevisionID",172027754
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Beauce"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chaudière"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée-Jonction"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_73_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_276_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Morency"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frampton"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_173_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Anges"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robert-Cliche"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Calway"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Beauce"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Nouvelle-Beauce"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Cliche"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Plante"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Viveine"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Chaudière"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce-Sartigan"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Belair"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://dbpedia.org/ontology/wikiPageLength",4607
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://www.georss.org/georss/point","46.33111 -70.91306"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Nouvelle-Beauce"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robert-Cliche"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Chaudière"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://xmlns.com/foaf/0.1/name","Rivière Pouliot"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Pouliot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
