"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2000/01/rdf-schema#label","David Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2000/01/rdf-schema#label","David Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דייוויד_פרידמן"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6496792"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/David_Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Friedman_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/David_Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageID",10704932
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",160294350
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_F._Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Friedman_(1973)"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Friedman_(écrivain)"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Maison_dans_la_prairie"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Friedman_(écrivain)"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Friedman_(1973)"
"http://fr.dbpedia.org/resource/David_Friedman","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Friedman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Friedman?oldid=160294350&ns=0"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/fr","David Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/texte","David Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://fr.dbpedia.org/property/trad","David Friedman"
"http://fr.dbpedia.org/resource/David_Friedman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Friedman"
