"subject","predicate","object"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2000/01/rdf-schema#label","U Ribombu"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2000/01/rdf-schema#label","U Ribombu"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2000/01/rdf-schema#comment","U Ribombu est un ancien mouvement nationaliste corse, devenu par la suite l'organe de presse du mouvement nationaliste."
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121251x0"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472526"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_Ribombu"
"http://fr.dbpedia.org/resource/U_Ribombu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/U_Ribombu"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageID",2922926
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageRevisionID",179939005
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cuncolta_naziunalista"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_nationaliste_corse"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1974"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_régionaliste,_autonomiste_ou_indépendantiste"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/U_Ribombu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Corse"
