"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#label","Florent Héau"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#label","Florent Héau"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#comment","Florent Héau est un clarinettiste français né en 1968. Outre son travail de concertiste et ses enregistrements, il donne des cours, principalement au CRR de Paris."
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0100166"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_3869"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4041668"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001909170"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3TIlkDLL5iVkwYjKo5KUQZ"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005114397"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a6b6ccff-6197-4b35-b5b8-6002d08c6fd3"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140409001#about"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr007m"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084290625/id"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174024924"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074090"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p325604568"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96938413"
"http://fr.dbpedia.org/resource/Florent_Héau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florent_Héau"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageID",3140881
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageRevisionID",190336580
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Cannes"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Zygmanowski"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Parisii"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Pražák"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-Marie_Le_Guay"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Guastavino"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Pidoux"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique_classique"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Manfred"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Paris"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_de_Paris"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Loeb"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique_classique"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Picardie"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claquettes"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Camerata"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Beffa"
"http://fr.dbpedia.org/resource/Florent_Héau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Enesco"
