"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Frazeologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fraseologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Phraseology"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Phraseologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Phraséologie (linguistique)"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","La phraséologie est une branche de la linguistique qui étudie les combinaisons de mots partiellement ou totalement figées, appelées unités phraséologiques, en opposition avec les combinaisons libres de mots."
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6826"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/phraseology"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4735273"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Phraseology"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фразеологи"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դարձվածաբանություն"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრაზეოლოგია"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraseología"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frazeológia_(disciplína)"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Frazeologiya"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Frazeologija"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953279f#about"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Frazeologija"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Frazeologio"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22355"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fraseologi"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fraseologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28657"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phraseologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_8g7"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780228044"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frazeológia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фразеалогія"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frazeologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Phraseologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Frazeologija"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фразеологія"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101436"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фразеологија"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00018663n"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phraseology"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frazeologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frazeologio"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frazeologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fraseoloogia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фразеологизми"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_العبارات"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fraseologia"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Фразеология"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126894"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageID",5989039
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",190951972
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_de_Boer"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_composé"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylistique"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(grammaire)"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicalisation"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicologie"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Saussure"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Phraséologie_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
