"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#label","Pontificio Colegio Norteamericano"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#label","Papieskie Kolegium Północnoamerykańskie"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#label","Collège pontifical nord-américain"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#comment","Le collège pontifical nord-américain (Pontificium Collegium Civitatum Fœderatarum Americæ Septentrionalis) est une institution d'enseignement supérieur pour les séminaristes de l'Église catholique romaine, spécialement ceux du continent nord-américain et des États-Unis, située à Rome. Les prêtres citoyens des États-Unis qui étudient à Rome peuvent être également logés au collège."
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PontificalNorthAmericanCollege"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01423a.htm"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0411_7150"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pontifical-North-American-College"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontifical_North_American_College"
"http://fr.dbpedia.org/resource/Collège_pontifical_nord-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dxnac.html"
