"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2000/01/rdf-schema#label","Braçola"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2000/01/rdf-schema#label","Hiloire"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2000/01/rdf-schema#label","Комінгс"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2000/01/rdf-schema#comment","Une hiloire désigne à l'origine un élément d'architecture d'un navire : un renfort longitudinal principal, situé sur ou sous un pont, il est perpendiculaire à un barrot, qui lui est situé dans le sens transversal du navire, et court sur la longueur du ou des ponts. Il s'avère que le mot est utilisé de nos jours différemment, le terme désigne également le surbau d'une cale."
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356727"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300001997"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0500x4"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комінгс"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zrębnica"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Braçola"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süll"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazola"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coaming"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageID",169834
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageRevisionID",188381221
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrot_(bateau)"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spritzdecke.jpg"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_cale"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-voie_(marine)"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupe_(kayak)"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoutille"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Docker_supervising_loading_of_a_bulk_carrier.jpg"
"http://fr.dbpedia.org/resource/Hiloire","http://dbpedia.org/ontology/wikiPageLength",3909
"http://fr.dbpedia.org/resource/Hiloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Hiloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Hiloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Selon_qui"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiloire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hiloire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiloire?oldid=188381221&ns=0"
"http://fr.dbpedia.org/resource/Hiloire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Docker_supervising_loading_of_a_bulk_carrier.jpg"
"http://fr.dbpedia.org/resource/Hiloire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spritzdecke.jpg"
