"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","尼雅遺址"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Niya (bacino del Tarim)"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Niya (Xinjiang)"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Niya ruins"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Руины Нии"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#label","Niya (Ruinenstadt)"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne cité de Niya est l'une des ruines les mieux conservées des cités-états qui parsemaient la route de la soie il y a environ 1 500 ans. Elle est située dans le sud de la région autonome chinoise du Xinjiang, en plein désert du Taklamakan, à une distance de 100 à 150 km de la ville de Minfeng, appelée aussi Nouvelle Niya. Ses ruines ont été découvertes en 1901 par l'explorateur britannique Marc Aurel Stein (1862-1943)."
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niya"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼雅遺址"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niya"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니야"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niya_(Ruinenstadt)"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1jch"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niya"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Niya_(Cekungan_Tarim)"
"http://fr.dbpedia.org/resource/Niya_(Xinjiang)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niya_hondarrak"
