"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10722103"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ricky_Martin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Рики_Мартин"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://dbpedia.org/ontology/wikiPageID",11652500
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",147961720
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ricky_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Ricky_Martin?oldid=147961720&ns=10"
