"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban kỹ thuật điện quốc tế"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Electrotechnical Commission"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Comissió Electrotècnica Internacional"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Electrotechnical Commission"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Nazioarteko Batzorde Elektroteknikoa"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Komisja Elektrotechniczna"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Commissione elettrotecnica internazionale"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна електротехнічна комісія"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Commission électrotechnique internationale"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Commission électrotechnique internationale ou International Electrotechnical Commission (IEC) en anglais, est l'organisation internationale de normalisation chargée des domaines de l'électricité, de l'électronique, de la compatibilité électromagnétique, de la nanotechnologie et des techniques connexes. Elle est complémentaire de l'Organisation internationale de normalisation (ISO), qui est chargée des autres domaines."
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Electrotechnical-Commission"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/33082"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=825251334263-76"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Electrotechnical_Commission"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/International_Electrotechnical_Commission"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1956_1631"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=7403"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019049.xml"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35230267"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181180"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IECStandards"
"http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX100157"
