"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boboch","http://www.w3.org/2000/01/rdf-schema#label","Boboch"
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageID",4751119
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageRevisionID",140797877
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_ville"
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Boboch","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Boboch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_ville"
"http://fr.dbpedia.org/resource/Boboch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boboch?oldid=140797877&ns=0"
"http://fr.dbpedia.org/resource/Boboch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boboch"
