"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Chapelle dans le Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18090143"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageID",8291260
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",139814154
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle dans le Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_dans_le_Doubs?oldid=139814154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Doubs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Bourgogne-Franche-Comté"
