"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#label","Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#label","Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#label","Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#label","Plenty (film)"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#comment","Plenty est un film américano-britannique de Fred Schepisi sorti en 1985."
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295241/"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89553/"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003960/"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109362"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13344"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1896/"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340145"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716499"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43584.html?nopub=1"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=plenty.htm"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film594199.html"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v38492"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69785"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22927"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20715"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4B9E-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5131.aspx"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8028/"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6232"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=86851"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024270"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8026"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089816"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7160"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93542"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8049"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EC2E-03A5-96E5-377F-C7BE-6"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1399"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11959"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20265,"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/104048"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19085"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eine_demanzipierte_Frau"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p5l7"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فراوانی_(فیلم)"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rakkauteni,_kohtaloni"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545013"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plenty_(film)"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обиље"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plenty_(film)"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obfitość"
"http://fr.dbpedia.org/resource/Plenty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Víc_než_dost"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageID",3429668
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageRevisionID",182034379
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McKellen"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Smeaton"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Baker"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Taylor_(acteur)"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Honess"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Ullman"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tringham"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1985"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pik_Sen_Lim"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_Brook"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/121"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressman_Productions"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Schepisi"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Forbes-Robertson"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maranne"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cri_dans_la_nuit_(film,_1988)"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wallace"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Kwouk"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Neill"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_De_Vernier"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dance"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gielgud"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Meyers"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_MacDonald"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristram_Jellinek"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fred_Schepisi"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/elements/1.1/title","Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://dbpedia.org/ontology/wikiPageLength",3192
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1985"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fred_Schepisi"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Plenty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Plenty","http://xmlns.com/foaf/0.1/name","Plenty"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Plenty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
