"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPRD","http://www.w3.org/2000/01/rdf-schema#label","EPRD"
"http://fr.dbpedia.org/resource/EPRD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046047"
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageID",1307802
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageRevisionID",79867615
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_des_prévisions_de_recettes_et_de_dépenses"
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_réalisation_de_défaisance"
"http://fr.dbpedia.org/resource/EPRD","http://dbpedia.org/ontology/wikiPageLength",203
"http://fr.dbpedia.org/resource/EPRD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/EPRD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EPRD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EPRD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EPRD?oldid=79867615&ns=0"
"http://fr.dbpedia.org/resource/EPRD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EPRD"
