"subject","predicate","object"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","OTB Group"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","OTB (groupe)"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","OTB est un groupe vestimentaire italien dont le portefeuille de marques est constitué des enseignes de mode Diesel, Maison Margiela, Marni, Viktor & Rolf, des entreprises Staff International spécialisée dans la production et distribution de marques de prêt-à-porter, et Brave Kid spécialisée dans la production et distribution de marques de mode enfantines."
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_اوتی‌بی"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OTB_Group"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qkf9m"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17162776"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OTB_Group"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageID",10152165
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180890210
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Rosso_(entrepreneur)"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marni"
"http://fr.dbpedia.org/resource/OTB_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_Italie"
