"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Tabou (série télévisée)"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Tabou est un téléroman québécois en 24 épisodes de 45 minutes scénarisé par Anne Boyer et , diffusé entre le 28 février 2002 et le 25 mars 2003 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0299395"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513529"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1439559
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",188790303
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Allard_(acteur)"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Saint-Denis"
"http://fr.dbpedia.org/resource/Tabou_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Comtois"
