"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#label","Les Surmenés"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#comment","Les Surmenés est un court métrage français réalisé par Jacques Doniol-Valcroze en 1957 et sorti en 1958."
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39897"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=73421"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89678"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1897-4F85-A0F4-6946-91F3-W"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18512/"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b77542cf5"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15844.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35124"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0310190"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film642083.html"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/305774/"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/20629"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqgs"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235656"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageID",1505752
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageRevisionID",176098008
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Letellier_(Directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jurgenson"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Georges_Delerue"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Vainer"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Chaumette"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doniol-Valcroze"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinette_Cadix"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_de_Rieux"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Juillard"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Andrieux"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-José_Richer"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fermaud"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brialy"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doniol-Valcroze"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Les_Surmenés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fleytoux"
