"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Кокал-ди-Телья"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","科卡尔迪特利亚"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#comment","Cocal de Telha est une municipalité brésilienne située dans l'État du Piauí."
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cocal_de_Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2202711"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cocal_de_Telha"
"http://fr.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кокал-ди-Телья"
