"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Svalört"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Gatassa"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Ficaire"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Пшінка весняна"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Ficaria verna"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus ficaria"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Gewoon speenkruid"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Korradu-belar"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","ماميران ربيعي"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Чистяк весенний"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#label","Louzaouenn-an-daroued"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#comment","Ficaria verna Ficaria verna Ficaria verna subsp. bulbilifera . Espèce Ficaria vernaHuds., 1762 La ficaire fausse-renoncule (Ficaria verna, Ficaria ranunculoides ou Ranunculus ficaria), plus simplement ficaire est une plante herbacée vivace de la famille des Ranunculaceae. C'est une espèce très commune en Europe, en Asie de l'Ouest, en Afrique du Nord et, en Amérique du Nord (États-Unis et Canada) où elle a été introduite au XIXe siècle et est parfois considérée invasive."
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38338"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ficaria_verna"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/24e316bb-9974-4459-ac69-e8ed07c70829"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2809356"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=513567"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111478.xml"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9094061"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222897"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204321"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8515"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121163"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/lesser-celandine"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/473789"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0100001603"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/vårkål"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/ficver/"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=151967"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ficaria_verna"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-27842"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27101265"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777779726"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Djaenea_fåsse_ranonke"
"http://fr.dbpedia.org/resource/Ficaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanakoole"
