"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2000/01/rdf-schema#label","Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2000/01/rdf-schema#label","Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2000/01/rdf-schema#label","Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907080"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageID",5971826
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageRevisionID",140250615
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8255)_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauretta_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lauretta_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(8255)_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corinne_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Masiero"
"http://fr.dbpedia.org/resource/Masiero","http://dbpedia.org/ontology/wikiPageLength",295
"http://fr.dbpedia.org/resource/Masiero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Masiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masiero?oldid=140250615&ns=0"
"http://fr.dbpedia.org/resource/Masiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masiero"
