"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1967-06-15
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1967"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1960-03-16
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/title","Flash Elorde"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Harold_Gomes"
"http://fr.dbpedia.org/resource/Flash_Elorde__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Yoshiaki_Numata"
