"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","ASPTT Montpellier (volley-ball féminin)"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","L'ASPTT Montpellier est un club omnisports montpelliérain fondé en 1931. Sa section volley-ball, créée en 1941, a fusionné avec le Lattes VAC (sous le nom de Lattes ASPTT Montpellier VAC) et évolue pour la saison 2012-2013 en Nationale 1 (3e niveau national)."
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwsq"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819451"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",5296275
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",130986570
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1981-1982"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1979-1980"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1980-1981"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1977-1978"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1978-1979"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1975-1976"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1976-1977"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1974-1975"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_féminin_2012-2013"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_féminin_2009-2010"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Boulay"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_1_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Faure"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_région_Occitanie"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_volley-ball_féminin_1971-1972"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_volley-ball_féminin_1972-1973"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_volley-ball_féminin_1969-1970"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_volley-ball_féminin_1970-1971"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
