"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://www.w3.org/2000/01/rdf-schema#label","Loi relative à l'information et à la protection des emprunteurs dans le domaine immobilier"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://www.w3.org/2000/01/rdf-schema#comment","La loi n°79-596 du 13 juillet 1979 relative à l'information et à la protection des emprunteurs dans le domaine immobilier, dite loi Scrivener II du nom de la secrétaire d’État à la Consommation Christiane Scrivener, est une loi française ayant pour but d'informer et de protéger l'emprunteur dans le domaine immobilier en établissant des règles que les établissements financiers doivent respecter. Son objectif principal est de lutter contre le surendettement des personnes physiques."
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66lh45_"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258245"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageID",3113833
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageRevisionID",191042832
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Neiertz"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_1979"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_consommateurs_dans_le_domaine_de_certaines_opérations_de_crédit"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_consommation"
"http://fr.dbpedia.org/resource/Loi_relative_à_l'information_et_à_la_protection_des_emprunteurs_dans_le_domaine_immobilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Scrivener"
