"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2000/01/rdf-schema#label","Urbanistica di Pienza"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2000/01/rdf-schema#label","Centre historique de Pienza"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2000/01/rdf-schema#comment","Le centre historique de Pienza est situé à Pienza, où se réalise, au XVe siècle, le premier modèle de la cité idéale conçue par les humanistes de la Renaissance. Il est inscrit au patrimoine mondial de l'Unesco depuis 1996. Petit bourg d'origine étrusque, situé au centre du Val d'Orcia, il est perché sur une colline en parfaite harmonie avec le paysage rural environnant. À Pienza, les autorités ont prévu - comme pour les autres centres historiques - la protection du site mais aussi celle de ses paysages environnants sur un rayon de 2,5 kilomètres au sud où il est interdit de construire."
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/789"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urbanistica_di_Pienza"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945646"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_histórico_de_Pienza"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cs0n6"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageID",4246639
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageRevisionID",180576968
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Quirico_d'Orcia"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pienza"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val_d'Orcia"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Toscane"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Battista_Alberti"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalcino"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_idéale"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Orcia"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_d'Orcia"
"http://fr.dbpedia.org/resource/Centre_historique_de_Pienza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
