"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2000/01/rdf-schema#label","Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2000/01/rdf-schema#label","Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2000/01/rdf-schema#label","Баптиста"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баптіста"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баптиста"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410611"
"http://fr.dbpedia.org/resource/Baptista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baptista_(disambiguation)"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageID",10912812
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageRevisionID",187799364
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliodoro_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracia_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clement_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyro_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íñigo_Fernández_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdon_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonino_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafim_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Baptista_Houwaert"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célio_Fernando_Baptista_Haddad"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Baptista"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Baptista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Baptista_von_Albertini"
