"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Nasale (Łódź)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Nasale"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Насале (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Nasale (prononciation [naˈsalɛ]) est un village de la gmina de Wartkowice, du powiat de Poddębice, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 6 kilomètres (km) au sud-est de Wartkowice (siège de la gmina), 10 kilomètres au nord-est de Poddębice (siège du powiat) et 33 kilomètres au nord-ouest de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nasale_(województwo_łódzkie)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasale"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jb40x"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965542"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasale,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Насале_(Лодзинське_воєводство)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Насале_(Лодзь_воеводалыгы)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nasale_(Wartkowice)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Насале_(Лодзинскан_воеводалла)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageID",10691502
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",162948680
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sieradz"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartkowice_(Poddębice)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartkowice_(gmina)"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Poddębice"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poddębice"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",2555
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.georss.org/georss/point","51.95833333 19.08611111"
"http://fr.dbpedia.org/resource/Nasale_(Łódź)","http://www.georss.org/georss/point","51.958333 19.086111"
