"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#label","William Henrique"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・エンリケ・ロドリゲス・ダ・シルバ"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#label","William Henrique"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#label","William Henrique"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#label","William Henrique"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#comment","William Henrique est un footballeur brésilien né le 28 janvier 1992 à Ribeirão Preto. Il évolue au poste d'attaquant."
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/166612"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/williamofficial11/"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/william-henrique-rodrigues-da-silva/131443/"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=15788"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=106465"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.78887.en.html"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/William_Henrique"
"http://fr.dbpedia.org/resource/William_Henrique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/William_Henrique"
