"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#label","Crystal Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Space est un kit de développement logiciel (SDK) pour créer des applications de graphisme en 3 dimensions (3D) écrit en C++ par et d'autres contributeurs. Il a comme objectif d'être multiplate-forme et modulaire (plugins). Il est notamment utilisé pour produire des jeux vidéo mais aussi toute sorte de visualisation en 3D. Il est disponible sous LGPL. Il peut utiliser les bibliothèques graphiques OpenGL (sur toutes les plates-formes), SDL (sur toutes les plates-formes SDL), X11 (Unix ou GNU/Linux) et (GNU/Linux). Il peut aussi utiliser des routines en assembleur avec NASM et MMX."
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/crystal/"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/cs"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142409"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x1z_"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crystal_Space"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageID",433126
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageRevisionID",189712246
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netwide_Assembler"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_3D"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_MMX"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorrit_Tyberghein"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Crystal_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
