"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Dav (auteur)"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Dav, ou Wol, de son vrai nom David Augereau, est un scénariste et dessinateur français de bande dessinée né à Cholet le 22 février 1979. Après des débuts dans le fanzine le Rhinolophe puis dans le Journal de Mickey, il est remarqué par Curd Ridel, qui lui propose de dessiner son premier album. Très actif sur son blog, Dav a été un contributeur régulier du mensuel Lanfeust Mag jusqu'à son arrêt en 2019."
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/71910"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=David_Augereau"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017091"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19901063"
"http://fr.dbpedia.org/resource/Dav_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14442854v#about"
