"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Empire Strikes Back (1985 video game)"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Empire Strikes Back (jeu vidéo, 1985)"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: The Empire Strikes Back est un jeu vidéo de type rail shooter développé et édité par Atari Games, sorti en 1985 en arcade, uniquement sous forme de kit de conversion pour la borne Star Wars. Il a été porté sur Amstrad CPC, ZX Spectrum, Atari ST, Commodore 64 et Amiga. Le jeu est adapté de Star Wars, épisode V : L'Empire contre-attaque et plus spécifiquement de la scène de la bataille de Hoth."
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7708"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-the-empire-strikes-back__"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08932m"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54327"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(videojuego_de_1985)"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(1985_video_game)"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177007217#about"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageID",9958270
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",178399496
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Star_Wars"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retro_Gamer"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Games"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoth_(planète)"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(jeu_vidéo,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
