"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Helena de Sousa"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Helena Chidi Cawela de Sousa (née le 7 novembre 1994), est une joueuse angolaise de handball évoluant au poste de gardienne de but au Saint-Amand Handball ainsi qu'en équipe d'Angola féminine de handball."
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.handlfh.org/joueuse/helena-de-sousa/"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h94jjdv4"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helena_Sousa"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helena_Sousa"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helena_Sousa"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77450418"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageID",14206535
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",185397881
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1994"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Helena_de_Sousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CD_Primeiro_de_Agosto_(handball)"
