"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","لادهوم الكلاسيكي 2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 La Drôme Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","Drôme Classic 2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#label","Drôme Classic 2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition de la Drôme Classic a lieu le 26 février 2017. La course fait partie du calendrier UCI Europe Tour 2017 en catégorie 1.1."
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/172770"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Drôme_Classic_2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839187"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لادهوم_الكلاسيكي_2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Drôme_Classic_2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drôme_Classic_2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rxpn6b"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_La_Drôme_Classic"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageID",10664745
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageRevisionID",161170642
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Rosón"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2017"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Levarlet"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_CCC_Sprandi_Polkowice"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kaczmarek"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pichon"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Martin"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_Seynaeve"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Aqua_Blue_Sport"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Armée_de_terre"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Androni_Giocattoli"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Wallays"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Pacher"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Frapporti"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bérard"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bakelants"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nans_Peters"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Allegaert"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perez"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_HP_BTP-Auber_93"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patryk_Stosz"
"http://fr.dbpedia.org/resource/Drôme_Classic_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Fortuneo-Oscaro"
