"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","亚妮特·贝尔莫伊"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Янет Бермой"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","يانيت بيرموى"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Бермой, Янет"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#label","Yanet Bermoy"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#comment","Yanet Bermoy (née le 29 mai 1987 à Cienfuegos) est une judokate cubaine évoluant dans la catégorie des moins de 52 kg (poids légers), ce après avoir commencé sa carrière en moins de 48 kg (poids super-légers). C'est dans cette catégorie qu'elle remporte en 2005 son unique titre de championne du monde. Par ailleurs double-vice-championne du monde, elle est aussi vice-championne olympique en 2008."
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/32800"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/yanet-bermoy-1.html"
"http://fr.dbpedia.org/resource/Yanet_Bermoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanet_Bermoy_Acosta"
