"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2000/01/rdf-schema#label","Clones (We're All)"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2000/01/rdf-schema#label","Clones (We're All)"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2000/01/rdf-schema#comment","Clones (We're All) est une chanson d'Alice Cooper issue de l'album Flush the Fashion. Le single s'est classé à 40e position aux États-Unis via le Billboard Hot 100 la semaine du 5 juillet 1980 et à la 58e position en Allemagne la semaine du 25 août 1980. La chanson figure sur les compilations The Life and Crimes of Alice Cooper, Mascara and Monsters: The Best of Alice Cooper et School's Out and Other Hits."
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/clones-were-all-lyrics-alice-cooper.html"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmhbj"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clones_(We're_All)"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/26fc49a2-b899-3201-9cd7-a7eae86084af"
"http://fr.dbpedia.org/resource/Clones_(We're_All)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Clones_(We're_All)"
