"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2000/01/rdf-schema#label","Square Got"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2000/01/rdf-schema#comment","Le square Got est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4194.nom.htm"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Got_(Paris)"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3ly3"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Got_(Paris)"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494606"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageID",5424487
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageRevisionID",191037541
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_à_gaz"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Got"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mounet-Sully_(Paris)"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_Vincennes"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4194.nom.htm"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/wikiPageLength",1757
"http://fr.dbpedia.org/resource/Square_Got","http://www.georss.org/georss/point","48.8482 2.40549"
"http://fr.dbpedia.org/resource/Square_Got","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Square_Got","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Square_Got?oldid=191037541&ns=0"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8482
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40549
"http://fr.dbpedia.org/resource/Square_Got","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1160609_Paris_XX_square_Got_rwk.jpg"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/arrondissement",20
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/création",1934
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/début",65
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/fin",3
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/latitude",48.8482
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/longitude",2.40549
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/légende","Square Got vu depuis la rue Mounet-Sully."
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/nom","Square Got"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/photo","P1160609 Paris XX square Got rwk.jpg"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/dénomination",1935
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/largeur",14
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/longueur",78
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1160609_Paris_XX_square_Got_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/dgi",4237
"http://fr.dbpedia.org/resource/Square_Got","http://fr.dbpedia.org/property/villeDeParis",4194
"http://fr.dbpedia.org/resource/Square_Got","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Square_Got"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Edmond_Got"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4054899215698 48.848201751709)"
"http://fr.dbpedia.org/resource/Square_Got","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4054899215698 48.848201751709)"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/width","14"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/length","78"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/abstract","Le square Got est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Got","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
