"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Admiral of the Fleet (Royal Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Navy_admirals_of_the_fleet"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Адмиралы_флота_(Великобритания)"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Navy_admirals_of_the_fleet"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8684922"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國皇家海軍元帥"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адмірали_флоту_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Navy_admirals_of_the_fleet"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_тэнгисийн_флотын_адмирал"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_왕립해군_원수"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Almiralls_de_la_Flota_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Admiral_of_the_Fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",5909976
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",119755880
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2004/02/skos/core#prefLabel","Admiral of the Fleet (Royal Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)?oldid=119755880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Admiral_of_the_Fleet_(Royal_Navy)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_britannique_5_étoiles"
