"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Bud","http://www.w3.org/2000/01/rdf-schema#label","Air Bud"
"http://fr.dbpedia.org/resource/Air_Bud","http://www.w3.org/2000/01/rdf-schema#comment","Air Bud est une série de cinq films américains réalisée par Charles Martin Smith pour le premier film, Richard Martin pour le deuxième, Bill Bannerman pour le troisième, pour le quatrième et pour le cinquième. Les titres des films sont : 
* Air Bud : Buddy star des paniers, sorti en 1997. 
* Air Bud 2, sorti en 1998. 
* Air Bud 3, sorti en 2000. 
* Air Bud 4, sorti en 2001. 
* Air Bud superstar, sorti en 2003. Mais il existe aussi des spin-offs :"
"http://fr.dbpedia.org/resource/Air_Bud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Bud_(series)"
"http://fr.dbpedia.org/resource/Air_Bud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5b4gt"
"http://fr.dbpedia.org/resource/Air_Bud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828181"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageID",4174623
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageRevisionID",185233583
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_McRoberts"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katija_Pevec"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobby_méga_super_champion"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Strand"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_américains"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bannerman"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_pour_enfants"
"http://fr.dbpedia.org/resource/Air_Bud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vince"
