"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1795-03-05
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1795"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1793-08-14
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1793"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/title","Membre du Comité de salut public"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-François_Delmas_(révolutionnaire)"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-François_Delacroix"
"http://fr.dbpedia.org/resource/Lazare_Carnot__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Edmond-Louis-Alexis_Dubois-Crancé"
