"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#label","Kim Yeshi"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#label","Kim Yeshi"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#comment","Kim Yeshi ou Kimberly Sciaky Yeshi (nom tibétain Pedron Yeshi, née en 1956 aux États-Unis), est une anthropologue franco-américaine, cofondatrice et administratrice de l'institut Norbulingka près de Dharamsala où elle vit."
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003991779"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/136341"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6069_2812"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196828"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132407116/id"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321453581"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88107331"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Yeshi"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbr6"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011005617"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160288178#about"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيم_يشى"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageID",5847715
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageRevisionID",188341664
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Norbulingka"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_tibétaine"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_américaine"
"http://fr.dbpedia.org/resource/Kim_Yeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_français"
