"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Sport à Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブダペストのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Budapesteko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398222"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Budapeşte'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Будимпешти"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Будапешті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Будапеща"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Budapeştdə_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Будапештын_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Budapešti"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Budapest)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_بودابست"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sport_în_Budapesta"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_v_Budimpešti"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Budimpešti"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בודפשט:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부다페스트의_스포츠"
