"subject","predicate","object"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2000/01/rdf-schema#label","David-Vital Landry"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2000/01/rdf-schema#label","David-Vital Landry"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2000/01/rdf-schema#label","ديفيد فيتال لاندرى"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2000/01/rdf-schema#comment","David-Vital Landry (1866-1929), était un docteur, un fermier et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/landry_david_vital_15E.html"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد-فيتال_لاندري"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_فيتال_لاندرى"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6z25"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017325"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David-Vital_Landry"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bathurst_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://dbpedia.org/ontology/deathDate",1929-12-18
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memramcook"
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://dbpedia.org/ontology/wikiPageID",3534801
"http://fr.dbpedia.org/resource/David-Vital_Landry","http://dbpedia.org/ontology/wikiPageRevisionID",153737085
