"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://www.w3.org/2000/01/rdf-schema#label","La culture europeene"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageID",2972955
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageRevisionID",58369317
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Europe"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Culture_de_l'Europe"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/La_culture_europeene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_culture_europeene?oldid=58369317&ns=0"
"http://fr.dbpedia.org/resource/La_culture_europeene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_culture_europeene"
